﻿Unidade Responsável;UASG;Id do item no PCA;Categoria do Item;Identificador da Futura Contratação;Nome da Futura Contratação;Catálogo Utilizado;Classificação do Catálogo;Código da Classificação Superior (Classe/Grupo);Nome da Classificação Superior (Classe/Grupo);Código do PDM do Item;Nome do PDM do Item;Código do Item;Descrição do Item;Unidade de Fornecimento;Quantidade Estimada;Valor Unitário Estimado (R$);Valor Total Estimado (R$);Valor orçamentário estimado para o exercício (R$);Data Desejada
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;13;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;6760;EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS;8788;LENTE PARA CÂMERA FOTOGRÁFICA;;;-;0,0000;0,0000;1000,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;14;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;6760;EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS;7635;FLASH;;;-;0,0000;0,0000;2000,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;15;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;8305;TECIDOS;;;;;-;0,0000;0,0000;100,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;16;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;5920;FUSÍVEIS INTERRUPTORES, ISOLANTES E PROTETORES;15095;PROTETOR REDE ELÉTRICA;;;-;0,0000;0,0000;50,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;17;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;6135;BATERIAS NAO RECARREGÁVEIS;10708;PILHA;;;-;0,0000;0,0000;80,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;18;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;6760;EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS;6785;EQUIPAMENTO ESPECIALIZADO DE ENSAIO FOTOGRAFICO;;;-;0,0000;0,0000;150,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;19;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;6760;EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS;5758;CONJUNTO ILUMINACAO;;;-;0,0000;0,0000;500,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;20;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;235;PLACA CONTROLADORA VÍDEO;;;-;0,0000;0,0000;3000,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;21;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;7030;EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS;244;UNIDADE DISCO;;;-;0,0000;0,0000;400,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;22;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;6760;EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS;1683;CARTÃO MAGNÉTICO - MÁQUINA FOTOGRÁFICA;;;-;0,0000;0,0000;600,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;23;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;6760;EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS;6785;EQUIPAMENTO ESPECIALIZADO DE ENSAIO FOTOGRAFICO;;;-;0,0000;0,0000;50,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;24;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;5965;FONES, MICROFONES E ALTO-FALANTES;9732;MICROFONE;;;-;0,0000;0,0000;100,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;25;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;6760;EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS;979;TRIPÉ;;;-;0,0000;0,0000;750,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;26;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;5895;EQUIPAMENTOS DIVERSOS PARA COMUNICAÇÕES;18885;TELEPROMPTER;;;-;0,0000;0,0000;3000,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;27;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;5965;FONES, MICROFONES E ALTO-FALANTES;14534;MICROFONE DIRECIONAL;;;-;0,0000;0,0000;1000,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;28;Material;154019-90002/2022;Aquisição de materiais para a CEDES- Coordenação de Empreendedorismo e Desenvolvimento Empresarial N;CNBS (Catálogo Nacional de Bens e Serviços);Material;7030;EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS;244;UNIDADE DISCO;;;-;0,0000;0,0000;1000,0000;0,0000;31/03/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;29;Serviço;154019-90003/2022;Renovação de licenças dos software Coordenação de Empreendedorismo e Desenvolvimento Empresarial e S;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;182;SERVIÇOS DE  LICENCIAMENTO E  CONTRATOS DE TRANSFERÊNCIA DE TECNOLOGIA;;;27502;CESSÃO TEMPORÁRIA DE DIREITOS SOBRE PROGRAMAS DE COMPUTADOR LOCAÇÃO DE SOFTWARE;UN;1,0000;2000,0000;2000,0000;0,0000;28/02/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;30;Serviço;154019-90003/2022;Renovação de licenças dos software Coordenação de Empreendedorismo e Desenvolvimento Empresarial e S;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;182;SERVIÇOS DE  LICENCIAMENTO E  CONTRATOS DE TRANSFERÊNCIA DE TECNOLOGIA;;;27502;CESSÃO TEMPORÁRIA DE DIREITOS SOBRE PROGRAMAS DE COMPUTADOR LOCAÇÃO DE SOFTWARE;UN;1,0000;5000,0000;5000,0000;0,0000;28/02/2023
CDT-CENTRO DE DESENVOLVIMENTO TECNOLOGICO;154019;31;Serviço;154019-90003/2022;Renovação de licenças dos software Coordenação de Empreendedorismo e Desenvolvimento Empresarial e S;CNBS (Catálogo Nacional de Bens e Serviços);Serviço;182;SERVIÇOS DE  LICENCIAMENTO E  CONTRATOS DE TRANSFERÊNCIA DE TECNOLOGIA;;;27502;CESSÃO TEMPORÁRIA DE DIREITOS SOBRE PROGRAMAS DE COMPUTADOR LOCAÇÃO DE SOFTWARE;UN;1,0000;12000,0000;12000,0000;0,0000;28/02/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;120;Material;154040-36/2022;3025 - MATERIAL P/ MANUTENÇÃO DE BENS MOVEIS;CNBS (Catálogo Nacional de Bens e Serviços);Material;4330;CENTRIFUGADORES, SEPARADORES E FILTROS DE PRESSÃO E A VÁCUO;6446;ELEMENTO FILTRANTE;;;-;0,0000;0,0000;6000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1767;Material;154040-90004/2023;Medicamentos farmacológicos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;185,0000;0,0000;30/03/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1768;Material;154040-90004/2023;Medicamentos farmacológicos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;205,0000;0,0000;30/03/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1337;Material;154040-90025/2022;3016 - MATERIAL DE EXPEDIENTE;CNBS (Catálogo Nacional de Bens e Serviços);Material;8040;ADESIVOS;;;;;-;0,0000;0,0000;2000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1390;Material;154040-90025/2022;3016 - MATERIAL DE EXPEDIENTE;CNBS (Catálogo Nacional de Bens e Serviços);Material;8040;ADESIVOS;10792;PISTOLA APLICADORA;;;-;0,0000;0,0000;102,1000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1496;Material;154040-90035/2022;3031 - SEMENTES, MUDAS DE PLANTAS E INSUMOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;8720;FERTILIZANTES;;;;;-;0,0000;0,0000;60000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1901;Material;154040-90004/2023;Medicamentos farmacológicos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;258,0000;0,0000;30/03/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1902;Material;154040-90004/2023;Medicamentos farmacológicos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;500,0000;0,0000;30/03/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1903;Material;154040-90004/2023;Medicamentos farmacológicos;CNBS (Catálogo Nacional de Bens e Serviços);Material;6505;DROGAS E MEDICAMENTOS;;;;;-;0,0000;0,0000;200,0000;0,0000;30/03/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;743;Material;154040-90018/2022;5242 - MOBILIARIO EM GERAL;CNBS (Catálogo Nacional de Bens e Serviços);Material;7110;MOBILIÁRIO PARA ESCRITÓRIO;;;;;-;0,0000;0,0000;200000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;959;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;;;;;-;0,0000;0,0000;6768,8600;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;29;Material;154040-90062/2022;Peças e acessórios para computadores;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;;;;;-;0,0000;0,0000;8500,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;30;Material;154040-90062/2022;Peças e acessórios para computadores;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;14697;CÂMERA WEB;;;-;0,0000;0,0000;900,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;31;Material;154040-90062/2022;Peças e acessórios para computadores;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;;;;;-;0,0000;0,0000;9950,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;203;Material;154040-90016/2022;3004 - GAS E OUTROS MATERIAIS ENGARRAFADOS;CNBS (Catálogo Nacional de Bens e Serviços);Material;6830;GASES COMPRIMIDOS E LIQUEFEITOS;9789;MISTURA GASOSA;;;-;0,0000;0,0000;10000,0000;0,0000;22/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;28;Material;154040-90062/2022;Peças e acessórios para computadores;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;6669;MONITOR COMPUTADOR;;;-;0,0000;0,0000;2000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;1;Material;154040-90062/2022;Peças e acessórios para computadores;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;;;;;-;0,0000;0,0000;4317,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;2;Material;154040-90062/2022;Peças e acessórios para computadores;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;14697;CÂMERA WEB;;;-;0,0000;0,0000;5000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;3;Material;154040-90062/2022;Peças e acessórios para computadores;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;14249;CAIXA SOM;;;-;0,0000;0,0000;5000,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;4;Material;154040-90062/2022;Peças e acessórios para computadores;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;;;;;-;0,0000;0,0000;382,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;5;Material;154040-90062/2022;Peças e acessórios para computadores;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;;;;;-;0,0000;0,0000;340,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;6;Material;154040-90062/2022;Peças e acessórios para computadores;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;;;;;-;0,0000;0,0000;2239,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;7;Material;154040-90062/2022;Peças e acessórios para computadores;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;13510;TECLADO MICROCOMPUTADOR;;;-;0,0000;0,0000;30448,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;8;Material;154040-90062/2022;Peças e acessórios para computadores;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;15899;MÓDULO MEMÓRIA;;;-;0,0000;0,0000;5833,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;9;Material;154040-90062/2022;Peças e acessórios para computadores;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;14805;PLACA CAPTURA VÍDEO;;;-;0,0000;0,0000;500,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;10;Material;154040-90062/2022;Peças e acessórios para computadores;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;5409;MOUSE COMPUTADOR;;;-;0,0000;0,0000;750,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;11;Material;154040-90062/2022;Peças e acessórios para computadores;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;5409;MOUSE COMPUTADOR;;;-;0,0000;0,0000;600,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;12;Material;154040-90062/2022;Peças e acessórios para computadores;CNBS (Catálogo Nacional de Bens e Serviços);Material;7060;PEÇAS E ACESSÓRIOS PARA COMPUTADORES;5780;CONSOLE DE EQUIPAMENTO DE PROCESSAMENTO DE DADOS;;;-;0,0000;0,0000;2206,0000;0,0000;29/06/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;910;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;17494;NAFTOL;;;-;0,0000;0,0000;195,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;911;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;12999;TRIS(HIDROXIMETIL)AMINOMETANO;;;-;0,0000;0,0000;5027,5400;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;912;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;18189;ÁLCOOL ETÍLICO;445457;ASPECTO FÍSICO: LÍQUIDO, PESO MOLECULAR: 46,07, GRAU DE PUREZA: PUREZA MÍNIMA DE 99,9%, CARACTERÍSTICA ADICIONAL: ABSOLUTO, REAGENTE P.A. ACS ISO, FÓRMULA QUÍMICA: C2H5OH, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 64-17-5;L;5,0000;12,4900;62,4500;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;913;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;18153;CLORETO DE SÓDIO;438787;ASPECTO FÍSICO: PÓ CRISTALINO BRANCO OU CRISTAIS INCOLORES, PUREZA MÍNIMA: PUREZA MÍNIMA DE 99%, PESO MOLECULAR: 58,45, COMPOSIÇÃO QUÍMICA: NACL ANIDRO, NÚMERO DE REFERÊNCIA QUÍMICA: CAS 7647-14-5;KG;1,0000;26,6700;26,6700;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;914;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;4522;CARBOXIMETILCELULOSE (CMC);;;-;0,0000;0,0000;70,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;915;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;8239;HIDRÓXIDO DE SÓDIO;;;-;0,0000;0,0000;750,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;916;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;8257;HIPOCLORITO DE CÁLCIO;;;-;0,0000;0,0000;150000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;917;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;;;;;-;0,0000;0,0000;37175,0600;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;918;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6630;INSTRUMENTOS PARA ANÁLISES QUÍMICAS;;;;;-;0,0000;0,0000;500000,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;919;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;776;FENOL;;;-;0,0000;0,0000;60,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;920;Material;154040-90014/2022;3011 - MATERIAL QUÍMICO;CNBS (Catálogo Nacional de Bens e Serviços);Material;6810;PRODUTOS QUÍMICOS;2263;ÁLCOOL PROPÍLICO;;;-;0,0000;0,0000;100,0000;0,0000;29/09/2023
FUNDAÇÃO UNIVERSIDADE DE BRASÍLIA - FUB;154040;708;Material;154040-90018/2022;5242 - MOBILIARIO EM GERAL;CNBS (Catálogo Nacional de Bens e Serviços);Material;7110;MOBILIÁRIO PARA ESCRITÓRIO;313;CADEIRA ESCRITÓRIO;;;-;0,0000;0,0000;5000,0000;0,0000;29/09/2023
